﻿Stok Kodu;Ürün Adı;Ürün Kategorisi;Ürün Tipi;Besleme Gerilimi;Genişleme;İşlem Hızı;Toplam G/Ç Sayısı;Program Hafızası;Dijital Giriş/Çıkış;Analog Giriş/Çıkış;Giriş Tipi;Çıkış Tipi;A/D Çözünürlüğü;Hızlı Sayıcı;Pozisyonlama;PID Kontrol;Haberleşme Portu;Haberleşme Protokolü;Ağırlık;Diğer Özellik;Aksesuarlar;Aksesuarlar;Akım Tüketimi
05.05.30.26023;XEC-DR28U/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül;60ns/Step;348;384KB;16 giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;630gr;Programlama Dili: LD, IL, SFC, ST;;;990mA
05.05.30.23732;XEC-DR28UA;Kompakt PLC (XGB);CPU;100~220 VAC;10 modül;60ns/Step;348;384KB;16 giriş, 12 Çıkış;4 Kanal A/V Giriş, 2 Kanal Akım Çıkış, 2 Kanal Votaj Çıkış (Voltaj: 1~5V, 0~5V, 0~10V, -10~10V, Akım: 4~20mA,0~20mA);Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;732gr;Programlama Dili: LD, IL, SFC, ST;;;1040mA
05.05.30.23733;XEC-DR28UP;Kompakt PLC (XGB);CPU;100~220 VAC;10 modül;60ns/Step;348;384KB;16 giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);4 Eksen (2Mpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;722gr;Programlama Dili: LD, IL, SFC, ST;;;1550mA
05.05.30.20419;XEC-DR30E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;38;50KB;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;465gr;Programlama Dili: LD, SFC, ST, IL;;;485mA
05.05.30.20429;XEC-DR30SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;254;200KB;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;528gr;Programlama Dili: LD, IL;;;626mA
05.05.30.10607;XEC-DR32H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül (2 Haberleşme modülü dahil);83ns/Step;352;200KB;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4), 2 Faz: 4 Kanal (50Kppps*2, 10Kpps*2);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;600gr;Programlama Dili: LD, SFC, ST;;;660mA
05.05.30.17831;XEC-DR32H/D1;Kompakt PLC (XGB);CPU;12~24 VDC;10 modül (2 Haberleşme modülü dahil);83ns/Step;352;200KB;16 Giriş, 16 Çıkış;;Dijital DC 12V;Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*4, 10Kpps*4), 2 Faz: 4 Kanal (50Kppps*2, 5Kpps*2);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;600gr;Programlama Dili: LD, SFC, ST;;;660mA
05.05.30.20430;XEC-DR40SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;264;200KB;24 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;594gr;Programlama Dili: LD, IL;;;684mA
05.05.30.20431;XEC-DR60SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;284;200KB;36 Giriş, 24 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;804gr;Programlama Dili: LD, IL;;;942mA
05.05.30.10609;XEC-DR64H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül (2 Haberleşme modülü dahil);83ns/Step;384;200KB;32 Giriş, 32 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4), 2 Faz: 4 Kanal (50Kppps*2, 10Kpps*2);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;900gr;Programlama Dili: LD, SFC, ST;;;1040mA
05.05.30.17832;XEC-DR64H/D1;Kompakt PLC (XGB);CPU;12~24 VDC;10 modül (2 Haberleşme modülü dahil);83ns/Step;384;200KB;32 Giriş, 32 Çıkış;;Dijital DC 12V;Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*4, 10Kpps*4), 2 Faz: 4 Kanal (50Kppps*2, 5Kpps*2);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;900gr;Programlama Dili: LD, SFC, ST;;;1040mA
05.05.30.25505;XEM-DN32H;;CPU;;;;;;;;;;;;;;;;;;;;
05.05.30.25528;XEM-DN32H2;Kompakt PLC (XGB);CPU;DC 24V;7 modül;40ns/Step;256;384KB;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (200Kpps), 2 Faz: 2 Kanal (100Kpps);2 Eksen (200Kpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB (1 kanal);;134gr;Programlama Dili: LD, SFC, IL, ST;Smart Link Model: XTB-40H (TG7-1H40S), Pin: 40;Bağlantı Kablosu Model: C40HH-05SB-XBI, C40HH-10SB-XBI, Uzunluk: 0.5~1m;540mA
05.05.30.25499;XEM-DN32HP;Kompakt PLC (XGB);CPU;DC 24V;7 modül;40ns/Step;256;384KB;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;2 Faz: 4 Kanal (200Kpps), 2 Faz: 2 Kanal (100Kpps);6 Eksen (200Kpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB (1 kanal);;134gr;Programlama Dili: LD, SFC, IL, ST;Smart Link Model: XTB-40H (TG7-1H40S), Pin: 41;Bağlantı Kablosu Model: C40HH-05SB-XBI, C40HH-10SB-XBI, Uzunluk: 0.5~1m;540mA
